est_key,name,department,municipio,razonSocial,nombreComercial,barrio,avenida,calle,ref,tel,fax,email,pagWeb
ALO01010003,ALO01010003 - CABANAS AVENTURAS DEL BOSQUE,01,0101,,CABANAS AVENTURAS DEL BOSQUE,LAS MANGAS CUENCA DEL R�O CANGREJAL,,,,9717-5325/94896058,,,
ALO01010005,ALO01010005 - GRAN HOTEL CEIBA,01,0101,,GRAN HOTEL CEIBA,BARRIO EL CENTRO,AVENIDA SAN ISIDRO,5 CALLE SO,,2443-2737/ 2440-2840,,hotelceiba@hotmail.com,
ALO01010006,ALO01010006 - GRAN HOTEL PARIS,01,0101,ABDALA HILSACA,GRAN HOTEL PARIS,BARRIO EL CENTRO,AVENIDA SAN ISIDRO,,Frente a la plaza central,24401414,,Info@granhotelprisonline,Www.granhotelparisonline.com
ALO01010008,ALO01010008 - HOTEL ALVAREZ,01,0101,ABRAHAM ANTONIO ALVAREZ,HOTEL ALVAREZ,AVENIDA ATLANTIDA,CUATRO Y CINCO CALLE,Esquina opuesta del comidas Clipper ,,N/T,,HOTEL.ALVAREZ@YAHOO.COM,NO REPORTO
ALO01010009,ALO01010009 - HOTEL ANSTERDAM 2001,01,0101,TERESIA ZAAL,HOTEL ANSTERDAM 2001,Barrio la ISLA,,1 calle,En la zona viva,24432321 / 98769893,,zaal_��2001@hotmail.com,
ALO01010010,ALO01010010 - ART-DECO BEACH HOTEL,01,0101,Gad Ohana,ART-DECO BEACH,Barrio el centro,San Isidro,1 calle,En el Malec�n,24422220,N/T,HOTELARTDECOBEACH@HOTMAIL,WWW.HOTELARTDECOBEACH.COM
ALO01010011,ALO01010011 - HOTEL ATLANTICO,01,0101,JULIANO EUCEDA ROSALES,HOTEL ATLANTICO,COL LAS DELICIAS ORILLA DE CARRETERA FRENTE FERRETERIA,,Carretera Ceiba-Tela,Frente a Ferreteria,24424818,,,
ALO01010012,ALO01010012 - HOTEL Y CENTRO DE CONVENCIONES AURORA,01,0101,IMMOBILIARIA TRANMARCHIEL,HOTEL Y CENTRO DE CONVENCIONES AURORA,COLONIA TORONIAL ,,,UNA CUADRA ANTES MEGA PLAZA,,N/T,LAAURORA.HOTEL@GMAIL.COM,NO UTILIZA
ALO01010014,ALO01010014 - HOTEL BRISAS DEL CARIBE,01,0101,,HOTEL BRISAS DEL CARIBE,BARRIO LA ISLA,Avenida Mexico,,Esquina opuesta del Hotel Del Angel,24434142,,BRISASDELCARIBE@GMAIL.COM,
ALO01010015,ALO01010015 - HOTEL CARIBBEAN,01,0101,JUAN RAMON PINEDA,HOTEL CARIBBEAN,BARRIO EL CENTRO,AVENIDA 14 DE JULIO,ENTRE 6 Y 7 CALLE,EDIFICIO PINEDA,24400937,,,
ALO01010016,ALO01010016 - HOTEL CARIBE,01,0101,CILIA PONCE,HOTEL CARIBE,BARRIO EL CENTRO,Entre avenida San Isidro y Atlantida,5 calle,,24431857,,HOTELCARIBELACEIBA@HOTMAI,
ALO01010018,ALO01010018 - HOTEL CASA CANGREJAL  B&B,01,0101,,HOTEL CASA CANGREJAL  B&B,KM. 10 CARRETERA AL RIO CANGREJAL,,,,2408-2760/24165046/95173705,,CASACANGREJAL@GMAIL.COM,WWW.CASACANGREJAL.COM
ALO01010019,ALO01010019 - HOTEL CASA DE ESPANA,01,0101,,HOTEL CASA DE ESPANA,AVE. 14 DE JULIO CONTIGUA AL CENTRO COMERCIAL LOS ARCOS 3 Y 4 CALLE,,,,2454-0210,,,
ALO01010021,ALO01010021 - HOTEL LA CASA DE NERY,01,0101,GRUPO BARSA,HOTEL LA CASA DE NERY,Barrio el centro ,,,Zona Viva,2440-2502,2440 25 02,HOTELLACASADENERY@YAHOO.COM ,
ALO01010022,ALO01010022 - HOTEL CATRACHO,01,0101,CESAR AUGUSTO PONCE HERRERA,HOTEL CATRACHO,BOULEVARD SOLARES NUEVOS ENTRE 14 DE JULIO,,,,,,HOTELPASEODELFIN@HOTMAIL.,RECEPCIONISTA
ALO01010023,ALO01010023 - HOTEL CIBELES,01,0101,CIBELES S DE RL,HOTEL CIBELES,Barrio Bella Vista,San Isidro,,1 CUADRA antes del instituto Manuel Bonilla,24410027,N/T,HOTELCIBELES.LACEIBA@GMAIL.COM,WWW.CIBELES.COM
ALO01010026,ALO01010026 - HOTEL EL MAYA,01,0101,Reinyeri Castillo,HOTEL ELMAYA,COLONIA ALHAMBRA ,4 avenida,,MEDIA CUADRA ANTES DEL PUENTECITO HACIA LA COLONIA MIRAMAR,95209788,NO REPORTO,GOSOY@HOTMAIL.COM,NO REPORTO
ALO01010027,ALO01010027 - HOTEL EL ENCANTO DE DONA LIDIA,01,0101,,HOTEL EL ENCANTO DE DONA LIDIA,CUENCA DEL RIO CANGREJAL ALDEA LAS MAGAS KM 12,,,,9489-6058/ 99937615,,WWW.ELENCANTO DE DO�ALIDIA.COM,
ALO01010028,ALO01010028 - HOTEL EMPERADOR,01,0101,CESAR AGUSTO PONCE,HOTEL EMPERADOR,COLONIA TORONJAL ,1 etapa,Carretera CEIBA-TELA,Frente a Mega paca,24428110,,,WWW.HOTELEMPERADOR.NET
ALO01010030,ALO01010030 - HOTEL FLORENCIA,01,0101,FRANCISCA PENA,HOTEL FLORENCIA,BARRIO EL CENTRO,14 de julio,5 CALLE,Frente a Casol,24430679,,MARC84_92@YAHOO.COM,
ALO01010032,ALO01010032 - HOTEL GRANADA (LA CEIBA),01,0101,,HOTEL GRANADA (LA CEIBA),BARRIO EL CENTRO , AVENIDA ATLANTIDA,5TA CALLE, ESQUINA OPUESTA AL MERCADO MUNICIPAL,2443-2451,,,
ALO01010033,ALO01010033 - HOTEL IBERIA,01,0101,AGUSTIN FERNANDEZ,HOTEL IBERIA,BARRIO CENTRO , SAN ISIDRO,,,,,HOTELIBERIA@HOTMAIL.COM,WWW.HOTELIBERIA.COM
ALO01010035,ALO01010035 - HOTEL ITALIA,01,0101,INVERSIONES VCB,HOTEL ITALIA,BARRIO POTRERITOS,Ram�n Rosa,,Contiguo a hondutel,24431099 / 24431096,,SMENJIVAR@CARRION.HN,
ALO01010036,ALO01010036 - HOTEL  JUNGLE RIVER,01,0101,,HOTEL  JUNGLE RIVER,KM. 8 CUENCA DEL RIO CANGREJAL,,,,2440-1268/2416-5009/9681-6466,,,
ALO01010037,ALO01010037 - HOTEL LA QUINTA,01,0101,NO REPORTO,HOTEL LA QUINTA,CARRETERA CEIBA TELA COLONIA SAUCE,,,,,NO UTILIZA,HOTELLAQUINTA@GMAIL.COM,WWW.HOTELLAQUINTAONLINE.COM
ALO01010038,ALO01010038 - HOTEL LA VILLA DE SOLEDAD B&B,01,0101,,HOTEL LA VILLA DE SOLEDAD B&B,KM. 9 CARRETERA LA CEIBA-YURUCA CUENCA DEL RIO CANGREJAL ALDEA EL NARANJOS,,,,9967-4548/4260,,INFO@LAVILLASDESOLEDAD.COM,WWW.LAVILLADESOLEDAD.COM
ALO01010040,ALO01010040 - HOTEL LAS HAMACAS,01,0101,Inversiones las Hamacas ,HOTEL LAS HAMACAS,CARRETERA SALIDA A COLON FRENTE A LOS JUZGADOS,,Carretera Ceiba-Trujillo carretera ca13,Frente a Los Juzgados ,24405298,,HOTELLASHAMACAS@YAHOO.COM,
ALO01010042,ALO01010042 - HOTEL LASTENIA,01,0101,CESAR AUGUSTO PONCE,HOTEL LASTENIA,QUINCE CALLE AVENIDA SAN ISIDRO Y CATORCE DE JULIO,,,,,NO UTILIZAN,NO REPORTO,NO REPORTO
ALO01010043,ALO01010043 - HOTEL LIBANO,01,0101,Reinyeri Castillo,HOTEL LIBANO,COL Sutrafco,,Principal,Contiguo a Hotel H y M,99801645,,,
ALO01010044,ALO01010044 - HOTEL MAR AZUL,01,0101,Julio Cesar Reyes,HOTEL MAR AZUL,BARRIO EL CENTRO,Avenida San Isidro,3 calle,Frente a tiendas Rosy,24410108,,,
ALO01010046,ALO01010046 - HOTEL MOLINA 2,01,0101,Molina y Asociados,HOTEL MOLINA 2,BOULEVAR DE LA AMISTAD,,,Frente a grupo Q,24427103,,HOTELMOLINALACEIBA@HOTMAil.COM,
ALO01010047,ALO01010047 - HOTEL MONSERRATTE,01,0101,Inversiones Monserratte ,HOTEL MONSERRATTE,BARRIO EL IMAN ,,9 calle,2 cuadras al este de la catedral,24404133,,HOTELMONSERRATT@GMAIL.COM,
ALO01010048,ALO01010048 - HOTEL NASHLEI,01,0101,MARTHA MALDONADO DIAZ,HOTEL NASHLEI,COLONIA BELLA ORIENTE,,,Por el muelle de cabotaje,99812849,,,
ALO01010050,ALO01010050 - HOTEL PARTENON BEACH,01,0101,HOTEL PARTENON BEACH S. DE R.L.,HOTEL PARTENON BEACH,BO. LA ISLA,,,ZONA VIVA,2443-3343 /9665-1165,,hotelpartenonbeach@hotmail.com,http://www.hotelpartenonbeach.com/
ALO01010051,ALO01010051 - HOTEL PASEO DELFIN,01,0101,CESAR AUGUSTO PONCE,HOTEL PASEO DELFIN,COLONIA ALAMBRA,,Calle Circunvalaci�n,A una cuadra de paseo los Ceibe�os,24410101,N/T,HOTELPASEODELFIN@HOTMAIL.COM,WWW.HOTELPASEODELFIN.COM
ALO01010052,ALO01010052 - HOTEL PORTAL DE HONDURAS,01,0101,Operadora de inversiones,HOTEL PORTAL DE HONDURAS,Solares Nuevos,Entre avenida San Isidro y 14 de julio,Calle 12,Esquina opuesta a antiguo BGA,2440 06 55,2440 0656,HOTELPORTALDEHONDURAS@HOTMAIL.COM,
ALO01010053,ALO01010053 - HOTEL PRINCIPE,01,0101,FRANCISCO GUEVARA,HOTEL PRINCIPE,Barrio el centro,Entre avenida San ISIDRO y 14 de julio,7 calle,,24430516,,HOTELPRINCIPE-ISV@OUTLOOK,
ALO01010054,ALO01010054 - HOTEL QUINTA REAL,01,0101,Hotel La Quinta S. De R.L. de C.V.,HOTEL QUINTA REAL,La Isla ,15 de septiembre ,1 calle,Contiguo a restaurante LA Palapa,2440 3315,,INFO@QUINTAREALHOTEL.COM,WWW.QUINTAREALHOTEL.COM
ALO01010055,ALO01010055 - HOTEL RAINBOW VILLAGE,01,0101,HOTEL RAINBOW VILLAGE,HOTEL RAINBOW VILLAGE,COL EL CONFITE CARRETERA ,3 avenida,,Atr�s de la gasolinera que esta frente al aeropuerto ,3390-2650,CAMPYNPLAYA,INFO@HOTELRAINBOW,WWW.HOTEL-RAINBOW
ALO01010056,ALO01010056 - HOTEL ROCA MIEL,01,0101,,HOTEL ROCA MIEL,COL. EL TORONJAL 5TA ETAPA ,AVE. EL ESTE,,,2441-2919/9516-8191/2439-3687,,COTIZACIONRM_@YAHOO.COM,WWW.HOTELROCAMIEL.COM
ALO01010057,ALO01010057 - HOTEL ROTERDAM,01,0101,RUTH IRENE SERRATO,HOTEL ROTERDAM,BARRIO INSULA , PAZ BARAHONA,,,,,,
ALO01010059,ALO01010059 - HOTEL SUIT VISTA DEL MAR,01,0101,ALEX PAZ,HOTEL SUIT VISTA DEL MAR,COLONIA MIRAMAR ,,CALLE DEL CENTRO, 5 CUADRAS AL FONDO FRENTE A LA PLAYA,,,ALEXPAZ1963@HOTMAIL.COM,
ALO01010060,ALO01010060 - HOTEL TROPICAL,01,0101,CESAR AUGUSTO PONCE,HOTEL TROPICAL,Barrio el centro,Avenida Atlantida,Entre 5ta y 4ta calle,CONTIGUO AL HOTEL Alvarez,24422565,,,
ALO01010061,ALO01010061 - HOTEL VERSALLES,01,0101,JORGE ARMANDO SERRATO VILLALOBOS,HOTEL VERSALLES,BARRIO LA ISLA , PAZ BARAHONA,,Zona Viva ,2440 0715,,HOTEL_VER_SALLES@HOTMAIL.,WWW.HOTEL-VERSALLES.COM
ALO01010063,ALO01010063 - HOTEL LA CANASTA ECO LODGE,01,0101,,HOTEL LA CANASTA ECO LODGE,CUENCA DEL RIO CANGREJAL KM. 15,,,,2408-4928/9489-6058,,,LACANASTALODGE.WEEBLY.COM
ALO01010064,ALO01010064 - HOTEL OLAS DEL MAR,01,0101,,HOTEL OLAS DEL MAR,BARRIO EL CENTRO , AVE. 14 DE JULIO, ENTRE 1 Y 2 CALLE,FRENTE A LA PLAYA,2440-1858,2443-3681,INFO@HOTELOLASDELMAR.COM,WWW.HOTELOLASDELMAR.COM
ALO01010065,ALO01010065 - OMEGA TOURS ECO JUNGLE LODGE,01,0101,,OMEGA TOURS ECO JUNGLE LODGE,KM 9 CARRETERA A YURUCA,,,,9631-0295,,JUNGLE@OMEGATOURS.INFOR,WWW.OMEGATOURS.INFOR
ALO01010066,ALO01010066 - HOTEL POSADAS DEL CARIBE S. DE R.L,01,0101,Janiz Carrasco Ponce,HOTEL POSADAS DEL CARIBE S. DE R.L,Colonia Toronjal #2,,Carretera Ceiba-Tela,Frente a Hotel La Aurora,2442 8226,,POSADADELCARIBE@HOTMAIL.C,WWW.POSADADELCARIBE.COM
ALO01010068,ALO01010068 - HOTEL OASIS,01,0101,UW OASIS HOTEL,HOTEL OASIS,BARRIO EL CENTRO ,Entre avenida San Isidro y avenida la Rep�blica,1 calle,En el muelle Reinaldo Canales ,24404383,N/T,CONTACTO@UWOASISHOTEL.COM,WWW.UWOASISHOTEL.COM
ALO01010069,ALO01010069 - VILLAS DEL MAR APARTHOTEL,01,0101,VIRATESA,VILLAS DEL MAR APARTHOTEL,Barrio Ingl�s,,,Contiguo a el Cementerio,24420083,,,
ALO01010070,ALO01010070 - VILLAS PICO BONITO,01,0101,,VILLAS PICO BONITO,KM. 7.5 CARRETERA LA CEIBA-YURUCA,,,,9878-3449,,INFO@VILLASPICOBONITO.COM,WWW.VILLASPICOBONITO.COM
ALO01010072,ALO01010072 - HOTEL ECONOMICO,01,0101,Julio Cesar Vasquez,HOTEL ECONOMICO,Barrio Ingl�s,La Rep�blica,,Esquina opuesta del MOLINEROS comercial,24432851,,HOTELECONOMICA@YAHOO.COM,
ALO01010073,ALO01010073 - HOTEL BED AND BREAKFAST EXPRESS,01,0101,MARTHA HAIDE CASCO,HOTEL BED AND BREAKFAST EXPRESS,BARRIO EL CENTRO,San Isidro y 14 de Julio,,Entre El extranjero y Banco de Occidente,24432116 / 24431124,,INFO@BBEXPRESSHN.COM,WWW.BBEXPRESSHN.COM
ALO01010074,ALO01010074 - STOP AT THE RIVER LODGE AND ECO ADVENTURES,01,0101,,STOP AT THE RIVER LODGE AND ECO ADVENTURES,COMUNIDAD LAS MANGAS RIO CANGREJAL,,,,2449-0381,,,
ALO01010077,ALO01010077 - HOTEL DEL ANGEL,01,0101,CESAR AGUSTO PONCE HERRERA ,HOTEL DEL ANGEL,BARRIO LA ISLA,Avenida la Rep�blica,Calle de la Barra,Esquina opuesta del Hotel BRISAS del Caribe,95085083 /24401888,N/T,N/r,WWW.HOTELDELANGELHN.COM
ALO01010078,ALO01010078 - HOTEL CARNAVAL,01,0101,ISABEL SOSA Martinez,HOTEL CARNAVAL,BARRIO SOLARES NUEVOS,MORAZAN,14 calle,A 11/2 de uniplaza,24420151,,HOTELCARNAVAL@YAHOO.COM,
ALO01010080,ALO01010080 - HOTEL APART HOTEL PICO BONITO,01,0101,CARLOS MOLINEROS,HOTEL APART HOTEL PICO BONITO,COLONIA CLUB DE LEONES ,,Carretera Ceiba-Tela ,A 1 kil�metro del aeropuerto ,24423021 31776836,,RESERVACIONES@APARTHOTEL.COM,WWW.APARTHOTELPICOBONITO.COM
ALO01010081,ALO01010081 - HOTEL ANIS,01,0101,,,,,,,3363-4665,,,
ALO01010084,ALO01010084 - HOTEL COSTA SOL,01,0101,REYNA ARACELY RODRIGUEZ,HOTEL COSTA SOL,BARRIO LA ISLA ,La Bastilla,1 y 2 Calle,CONTIGUO A CAR WASH EL ESTERO ,24402492,,,
ALO01010088,ALO01010088 - HOTEL CASCADAS LODGE,01,0101,,HOTEL CASCADAS LODGE,SE UBICA EN LA CUENCA DEL RIO CANGREJAL,,,,9456-0263,,,
ALO01010089,ALO01010089 - PARQUE ECO-TURISTICO NATURAL VIEW,01,0101,Rene Lozano,PARQUE ECO-TURSTICO NATURAL VIEW,Colonia La Constancia El Porvenir,,Carretera Ceiba-Tela ,,33890972,,Natural.view@yahoo.es,
ALO01010092,ALO01010092 - HOTEL GUACAMAYAS,01,0101,,HOTEL GUACAMAYAS,Barrio el centro,14 de Julio,7 Calle,Esquina opuesta a Banco Atlantida,,,,
ALO01010093,ALO01010093 - CASA MARINA HOTEL,01,0101,LOPEZ MOLINA CASTILLO SDRL,CASA MARINA HOTEL,COLONIA EL DORADO,Bulevar 15 de septiembre,,Frente a la terminal de buses san Jose,24412490,N/T,hotelcasamarinahn@gmail.com,
ALO01010094,ALO01010094 - HOTEL RIO,01,0101,,HOTEL RIO,CUENCA RIO CANGREJAL ,,KM 8, FRENTE A JUNGLE RIVER,,,,
ALO01010095,ALO01010095 - HOTEL H Y M,01,0101,INVERSIONES TURISTICAS HOTELERAS Y VILLAS S.A DE C.V,HOTEL H Y M,COL. SUTRAFCO,,CALLE PRINCIPAL,ATRAS DE LA TERMINAL DE BUSES,99409452,N.R./N.T.,N.R./N.T.,N.R./N.T.
ALO01010097,ALO01010097 - HOTEL DE LA COSTA,01,0101,MARCELO SERRAIOTTO,HOTEL DE LA COSTA,BARRIO SOLARES NUEVOS,AVENIDA SAN ISIDRO,,FRENTE A PINTURAS PROTECTO,99863725,,,
ALO01010098,ALO01010098 - HOTEL COMO PRINCIPES,01,0101,Inversiones Dubon y Dominguez,HOTEL COMO PRINCIPES,Carretera Ceiba-Trujillo,,Ca13,Contiguo a auto partes Cerna,95848297,,,
ALO01010099,ALO01010099 - HOTEL CASA LUISA,01,0101,Carlos Umberto Mandujan,HOTEL CASA LUISA,Colonia Masapan,Beckman,7 calle,Contiguo a superar mercado paiz,24422956,,casaluisa2014@gmail.com,N/T
ALO01010100,ALO01010100 - CORINTO PEARL ECO RESORT,01,0101,,CORINTO PEARL ECO RESORT,El pino,,,,2442-0490,,,
ALO01010101,ALO01010101 - HOTEL LASTENIA VIBRAS,01,0101,,HOTEL LASTENIA VIBRAS,BARRIO LA ISLA,,,,,,,
ALO01040001,ALO01040001 - HOTEL CANADIEN,01,0101,CHARLES SENECAL,HOTEL CANADIEN,SAMBO CREEK,,Carretera Ceiba-Trujillo ,Contiguo a Hotel Helen,24089927,,,WWW.HOTELCANADIEN.COM
ALO01040003,ALO01040003 - HOTEL Y RESTAURANTE HELEN'S,01,0101,HELEN CARDONA,HOTEL Y RESTAURANTE HELEN'S,SAMBO CREEK 2,,,00 METROS DESPUES DEL DESVIO A SOMBO CREEK,,,VILLA.HELENS@YAHOO.CA,WWW.VILLAHELENS.COM
ALO01040005,ALO01040005 - HOTEL VILLAS PALMA REAL,01,0101,INSERSA,HOTEL VILLAS PALMA REAL,Aldea Roma,,Carretera Ceiba-Trujillo,Kil�metro 20,24070000,,RESERVAS@GRUPO,WWW.GRUPOPALMAREAL.COM
ALO01070001,ALO01070001 - HOTEL CESAR MARISCOS ANEXO,01,0107,Jeovany Alexis Bardales ,HOTEL CESAR MARISCOS ANEXO,CALLE COMERCIO CONTIGUO A BANPAIS,,,Ala par del banco Ban Pais,24480303,,,www.hotelcesarmariscos.com
ALO01070002,ALO01070002 - APARTAMENTOS HOTEL COSTA BELLA,01,0107,YAMIL EDUARDO DIAZ,APARTAMENTOS HOTEL COSTA BELLA,BARRIO MORAZAN ,,CALLE PRINCIPAL,SALIDA HACIA LA CEIBA,2448-3215,,YAMILEDUARDODIAS@HOTMAIL.,
ALO01070003,ALO01070003 - APRTH-HOTEL EJECUTIVO,01,0107,JOSE ADAN OCHOA OSORTO,APRTH-HOTEL EJECUTIVO,BARRIO EL CENTRO ,,,CONTIGUO A HONDUTEL,2448-1076,,RESERVACIONES@EJECUTIVOAH,WWW.EJECUTIVOAH.COM
ALO01070006,ALO01070006 - HONDURAS SHORES PLATATION,01,0107,HONDURAS SHORES PLATATION,HONDURAS SHORES PLATATION,NICARAGUA,,SAN JUAN,FRENTE A TELA BEACH CLUB,24390159/ 24390175,,,WWW.HSPHONDURAS.COM
ALO01070007,ALO01070007 - HOTEL AMADEUS,01,0107,ALEYDA ELIZETH LOZANO MEDINA,HOTEL AMADEUS,BARRIO EL CENTRO, COSTARICA,,Media cuadra de la playa,24481498 24481745,,ELIZETHOPTIMA@YAHOO.COM,
ALO01070008,ALO01070008 - HOTEL BELLA VISTA,01,0107,SHERWOOD WALACE BONILLA,HOTEL BELLA VISTA,ORILLA DE LA PLAYA FTE. A APARCAMIENTO MUNICIPAL,,,Frente a aparcamento municipal,24480639,,hotelsherwood@gmail.com,info.hotelsherwood.com
ALO01070009,ALO01070009 - HOTEL BERTHAS NUMERO UNO,01,0107,MANUEL ADRIAN ANGELY,HOTEL BERTHAS NUMERO UNO,BARRIO EL CENTRO ,,,FRENTE FARMCIA SIMAN,24481009,,,
ALO01070011,ALO01070011 - HOTEL BRISAS DEL MAR,01,0107,JOSE ISIDRO FUENTES,HOTEL BRISAS DEL MAR,BARRIO EL CENTRO DETRAS DE GASOLINERA TEXACO, MEXICO,,Atras de la municipalidad,97053621 95879557,,,
ALO01070012,ALO01070012 - HOTEL CARIBBEAN CORAL INN,01,0107,Emilio Agusto Vargas,HOTEL CARIBBEAN CORAL INN,TRIUNFO DE LA CRUZ,,,Media cuadra de la escuela Estevan Guardiola,99578605,,reservations@caribbeancoralinns.com,www.caribbeancoralinns.com
ALO01070013,ALO01070013 - HOTEL COLONIAL PLAYA,01,0107,JUAN RAMON CASCO HERNANDEZ,HOTEL COLONIAL PLAYA,BARRIO CENTRO ,,Peatonal playera,Frente ala playa. A UN COSTADO POLICIA TURISMO ,24482292,,hotelcolonial.tela@hotmai,www.hotelcolonialhn.com
ALO01070016,ALO01070016 - HOTEL GALAXIA,01,0107,ROSA ELVIRA SEGOVIA HERNANDEZ,HOTEL GALAXIA,BARRIO SAN JOSE ,,,SALIDA A LA CEIBA,2448-1313,,HERNANDEZ2014@YAHOO.COM,
ALO01070018,ALO01070018 - HOTEL GRISSYS,01,0107,MICHAEL JAMES,HOTEL GRISSYS,BARRIO EL PARAISO ,,,CONTIGUO PELICAN,2448-7373,,GRISSYSHOTEL@HOTMAIL.COM,
ALO01070020,ALO01070020 - HOTEL MANGO,01,0107,AURA MOREIRA,HOTEL MANGO,BARRIO EL CENTRO ,Panama,8,UNA CUADRA AL SUR PARQUE CENTRAL,2448-0338,,INFO@HOTELMANGOTELA.COM,www.hotelmangotela.com
ALO01070022,ALO01070022 - HOTEL MARSOL,01,0107,MARCELO DICUNTA,HOTEL MARSOL,AVENIDA NICARAGUA CALLE JOSE TRINIDAD CABANAS 200 METROS DE LA PLAYA,,,Ala par de pollo landia,24481782,,INFO@HOTELMARSOLTELA.COM,WWW.HOTELMARSOLTELA.COM
ALO01070023,ALO01070023- HOTEL MEDIA LUNA,01,0107,,HOTEL MEDIA LUNA,ALDEA TORNAB�  ,,CALLE PRINCIPAL,A 80 MTS DE LA ORILLA DEL MAR,3398-7895/9981-0084,,,
ALO01070026,ALO01070026 - HOTEL PLAYA BONITA,01,0107,CARLOS ARAGON,HOTEL PLAYA BONITA,BARRIO INDEPENDENCIA ,,,COSTADO OESTE DE VILLAS TELAMAR,2448-3450,,INFO@HOTELPLAYABONITATELA,
ALO01070027,ALO01070027 - HOTEL LA PLAZA,01,0107,GUSTAVO ADOLFO URTECHO,HOTEL LA PLAZA,BARRIO EL CENTRO,,JOSE CECILIO DEL VALLE,,2448-8006,,HOTELPLAZA@HOTMAIL.COM,
ALO01070028,ALO01070028 - HOTEL POSADA DEL MAR,01,0107,Gustavo Guardado -fuad hawit- Gerson brand- cesar brand - anne ligear,HOTEL POSADA DEL MAR,COLONIA SAN ALEJO,,,,24481580,,,
ALO01070029,ALO01070029 - HOTEL POSADA DEL SOL,01,0107,BERTHA RECARTE,HOTEL POSADA DEL SOL,BARRIO EL CENTRO ,,,Frente a hotel ejecutivo,24481895,,,
ALO01070030,ALO01070030 - HOTEL PRESIDENTE,01,0107,RICARDO RECAREDO PATINO MEDINA,HOTEL PRESIDENTE,BARRIO EL CENTRO ,,,Frente a la municipalidad,,,SANDRALUQUEHP@HOTMAIL.COM,www.hotelpresidentecaribe.com
ALO01070031,ALO01070031 - HOTEL RIO MAR,01,0107,Janeth Cruz Padilla,HOTEL RIO MAR,BARRIO EL CENTRO ,,,CONTIGUO A HOTEL AMADEUS,24480364,,,
ALO01070033,ALO01070033 - HOTEL SINAI,01,0107,MIGUEL CALDERON,HOTEL SINAI,BARRIO EL CENTRO ,AVENIDA HONDURAS,,,,,MAXICALDERON78@HOTMAIL.CO,
ALO01070034,ALO01070034 - HOSPEDAJE Y BUFFETE YUE LANG,01,0107,GUOROU XIONG,HOSPEDAJE Y BUFFETE YUE LANG,BO SAN JOSE ENTRADA PRINCIPAL A TELA,,,,97926023,,XIONGGUO898@YAHOO.COM,
ALO01070035,ALO01070035 - TURICENTRO VENECIA HOTEL,01,0107,ROBERTO ESTRADA B - MAYRA H DE ESTRADA,TURICENTRO VENECIA HOTEL,BARRIO VENCECIA ,,CARRETERA SALIDA AL PROGRESO,,2448-5425,,TURICENTROVENECIA@YAHOO.COM,
ALO01070036,ALO01070036 - HOTEL CAFETERIA VEROMAR,01,0107,CARLOS ALFREDO GUTIERRES CERRATO,HOTEL CAFETERIA VEROMAR,BARRIO LEMPIRA ,,,ESQUINA OPUESTA AGUATELA. Entrada a barrio lempira,24481705,1199,INFO@HOTELVEROMARHN.COM,WWW.HOTELVEROMARHN.COM
ALO01070037,ALO01070037 - TELAMAR RESORT,01,0107,DESARROLLOS TURISTICA DE TELA SA DE CV,TELAMAR RESORT,BO INDEPENDENCIA ,,CALLE PRINCIPAL NO 1,,24481822,,GERENCIA@TELAMARESORT.COM,WWW.TELAMARESORT.COM
ALO01070038,ALO01070038 - CAPITAN BEACH HOTEL Y RESTAURANTE,01,0107,LIC JULISA GARCIA,CAPITAN BEACH HOTEL Y RESTAURANTE,Barrio Lempira ,,,5 cuadras al este del parque central. A orilla de la playa.,,,CAPITANBEACH@YAHOO.COM,WWW.CAPITANBEACH.COM
ALO01070039,ALO01070039 - HOTEL Y RESTURANTE COLON,01,0107,MARGARITO COLON,HOTEL Y RESTURANTE COLON,ALDEA EL TRIUNFO DE LA CRUZ EN EL BARRIO EL CENTRO,,,Ala par de caba�as panchy,99895622,,,
ALO01070041,ALO01070041 - HOTEY RESTAURANTE MAYA VISTA,01,0107,PIERRE COUTURE,HOTEY RESTAURANTE MAYA VISTA,BARRIO EL CENTRO,,Las piedras,,2448-1497,,E-MAIL.INF@MAYAVISTA.COM,WWW.MAYAVISTA.COM
ALO01070042,ALO01070042 - HOTEL RESTAURANTE PUERTO RICO,01,0107,GLADYS BENITEZ,HOTEL RESTAURANTE PUERTO RICO,BARRIO EL CENTRO, AVE PANAMA,, UNA CUADRA DEL PARQUE CENTRAL,24482413,,GLADYSARIAS@YAHOO.COM,
ALO01070043,ALO01070043 - HOTEL Y RESTAURANTE SHERWOOD,01,0107,SHWEWOOD WALACE BONILLA,HOTEL Y RESTAURANTE SHERWOOD,FRENTE A LA PLAYA,,,Frente a la playa,24482416,,HOTELSHERWOOD@GMAIL.COM,INFO@HOTELSHERWOOD.COM
ALO01070044,ALO01070044 - INDURA BEACH AND GOLF RESORT,01,0107,DESARROLLO TURISTICO BAHIA DE TELA,INDURA BEACH AND GOLF RESORT,KM 4 CARRETERA A TORNABE TELA,,,,2437-0012-0013,,RESERVATION:@INDURARESORT,INDURARESORT.COM
ALO01070045,ALO01070045 - LA ENSENADA BEACH RESORT & CONVENTION CENTER,01,0107,Inversiones turisticas del mar,LA ENSENADA BEACH RESORT & CONVENTION CENTER,Barrio lempira contiguo a hotel Bahia,,,Frente ala playa,24481263,,RESERVACIONES@LAENSENADAR,WWW.LAENSENADARESORT.COM
ALO01070047,ALO01070047 - HOTEL BOUTIQUE LAS IGUANAS,01,0107,NORMA ROMERO,HOTEL BOUTIQUE LAS IGUANAS,BO BUENA VISTA ,,,CONTIGUO ESCUELA IVIS LANDA,,,HLASIGUANAS@TUIMAGEN.HN,WWW.POSADALASIGUANAS.BIZ
ALO01070048,ALO01070048 - HOTEL Y RESTAURANTE CESAR MARISCOS,01,0107,Jeovany Alexis Bardales,HOTEL Y RESTAURANTE CESAR MARISCOS,FRENTE AL MAR,,Peatonal playera,Frente ala playa,24482083,,RESERVACIONES@HOTELCESARM,WWW.HOTELCESARMARISCOS.COM
ALO01070049,ALO01070049 - VILLAS TERRA BELLA,01,0107,,VILLAS TERRA BELLA,KM 96 CARRETERA TELA A LA CEIBA ADELANTE DEL PUENTE SOBRE EL RIO HIGHLAND CREEK,,,,2232-3952/2229-2398,,,
ALO01070050,ALO01070050 - HOTEL COSTA CARIBE,01,0107,NELDA ARGELIA MELENDEZ,HOTEL COSTA CARIBE,BARRIO EL CENTRO ,AVE. HONDURAS,,,,,HOTELCOSTACARIBE19@HOTMAIL.COM,
ALO01070051,ALO01070051 - HOTEL Y CABANAS PLAYA CARIBE,01,0107,INVERSIONES REINA S DE R .,HOTEL Y CABANAS PLAYA CARIBE,COLONIA SAN DIEGO  ,,4 CALLE,SECTOR ZACAPA,,,,
ALO01070052,ALO01070052 - HOTEL LAS OLAS,01,0107,Alexis Cardenas ,HOTEL LAS OLAS,BARRIO EL CENTRO,AVENIDA MEXICO,,FRENTE A LA PLAYA,24488302,,,
ALO01070054,ALO01070054 - HOTEL SANTA BARBARA,01,0107,PEDRO PAREDES GOMEZ,HOTEL SANTA BARBARA,BO LA ESTACION ,,,CONTIGUO FERRETERIA JUVENTUD,,,,
ALO01070056,ALO01070056 -CABANAS DEL JARDIN BOTANICO LANCETILLA,01,0107,,CABANAS DEL JARDIN BOTANICO LANCETILLA,ALDEA LANCETILLA,,,,2408-6715/2408-7806,,,
ALO01070057,ALO01070057 - CABANAS PANCHY RESTAURANT,01,0107,FRANCISCO RAMIREZ,CABANAS PANCHY RESTAURANT,ALDEA TRIUNFO DE LA CRUZ,,,,9929-0600,,CABAPANCHY@YAHOO.COM,
ALO01070059,ALO01070059 - HOTEL CAPRICORNIO RENT A CAR,01,0107,GASPAR RIVERA CASTILLO,HOTEL CAPRICORNIO RENT A CAR,BARRIO SAN JOSE,, CARRETERA A SAN PEDRO SULA,FRENTE A PETROTELA,,N.R./N.T.,,
ALO01070060,ALO01070060 - PLAYA ESCONDIDA BEACH CLUB,01,0107,,PLAYA ESCONDIDA BEACH CLUB,DESVIO AL TRIUNFO DE LA CRUZ,,,,2454-6006,,,
ALO01070061,ALO01070061 - CABANAS Y RESTAURANTE LAS GEMELAS,01,0107,,CABANAS Y RESTAURANTE LAS GEMELAS,ALDEA SAN JUAN,,,,9957-5439,,GERSONDELGO2006@GMAIL.COM,
ALO01070062,ALO01070062 - CABANAS LA RUBEYA,01,0107,,CABANAS LA RUBEYA,ALDEA TORNABE ,,CALLE PRINCIPAL,,9727-3579,,,
ALO01070063,ALO01070063 - VILLAS JULLIE,01,0107,,VILLAS JULLIE,COLONIA SAN ALEJO,,,,9990-5880,,,
ALO01070064,ALO01070064 - HOTEL POLLO TROPICAL,01,0107,,HOTEL POLLO TROPICAL,BARRIO SAN JORGE ,,,CONTIGUO A GASOLINERA PUMA,9486-2864,,,
ALO01070065,ALO01070065 - CABANAS UNION CAMPESINA TORNABE,01,0107,,CABANAS UNION CAMPESINA TORNABE,COMUNIDAD GARIFONA TORNABE,,,,8787-9229,,,
ALO01070066,ALO01070066 - HOTEL BAHIA,01,0107,INVERSIONES TURISTICAS CARIBE SORL DCV,HOTEL BAHIA,BARRIO LEMPIRA ,,,FRENTE AL COVENTO,2448-1229,,HOTELBAHIA@YAHOO.ES,
ALO01070068,ALO01070068 - BRISAS DE TORNABE,01,0107,,BRISAS DE TORNABE,,,,,8771-3022,,,
ALO01070070,ALO01070070 - HOTEL PERLA,01,0107,,HOTEL PERLA,,,,,8870-1226,,,
ALO01070071,ALO01070071 - HOTEL LAGUNA DEL MAR,01,0107,,HOTEL LAGUNA DEL MAR,,,,,9649-6090,,,
ALO01070072,ALO01070072 - COMEDOR Y CABANAS PALACIOS,01,0107,,COMEDOR Y CABANAS PALACIOS,,,,,9852-9405,,,
ALO01070073,ALO01070073 - HOTEL MIRTHA,01,0107,OSCAR ROCHEZ,HOTEL MIRTHA,LA ENSENADA,,,,,,,
ALO01070074,ALO01070074 - HOTEL Y CABANAS VILLAS DEL MAR,01,0107,MARIO ROBERTO BAUTISTA,HOTEL Y CABANAS VILLAS DEL MAR,BARRIO LEMPIRA ,,,Desembocadura del rio hilan creek,24481274,,RESERVA@VILLASDELMARTELA.COM,WWW.VILLASDELMARTELA.COM
ALO01070079,ALO01070079 - HOTEL VICTOR,01,0107,,HOTEL VICTOR,TORNABE,,,,8834-3003,,,
ALO01070081,ALO01070081 - HOTEL OCEAN PARADISE,01,0107,Jean paine,HOTEL OCEAN PARADISE,BARRIO EL CENTRO,,JOSE CECILIO DEL VALLE,UNA CUADRA DEL PUENTE VIEJO,2448-2209  98094336,24482209,Paradisehotelocean@gmail.com,