list_name,name,label,indice,grupo,fecha_nacimiento,edad_inicio_programa,responsable_familiar,comunidad,trabajo_tiene,trabajo_busca,trabajo_tipo_formalidad,trabajo_tipo_temporalidad,rango_salarial_minimo,estudia,Trabajo familiar no remunerado,jovenes_migran_razon,jovenes_migran_influencia,migracion_plan,migracion_destino,migracion_aspiracion,migracion_familiares_extranjero,migracion_familiares_cuantos
participantes,Blossom Travis,Blossom Travis,1,previo,20-09-18,19,Odette Leonard,Chelyabinsk,no,no,,,,no,No,Trabajo,Trabajo,No tengo intención de momento,NS/NR,NS/NR,No,
participantes,Haley Robinson,Haley Robinson,2,previo,19-11-01,23,Hilda Tillman,Meduno,no,no,,,,no,No,Trabajo,Trabajo,"Sí, es mi opción principal",Guatemala,NS/NR,Si,10
participantes,Desiree Gutierrez,Desiree Gutierrez,3,previo,21-06-20,22,Audra Alford,Dangjin,no,no,,,,no,No,Trabajo,Otras causas,Es una posibilidad,Guatemala,Ganarse la vida,No,
participantes,Amethyst White,Amethyst White,4,previo,19-09-22,21,Simone Serrano,Burnaby,no,no,,,,no,No,Trabajo,Trabajo,No tengo intención de momento,NS/NR,NS/NR,No,
participantes,Autumn Hughes,Autumn Hughes,5,previo,21-05-19,25,Molly Green,New Haven,no,no,,,,no,No,Trabajo,Otras causas,Es una posibilidad,Guatemala,Ganarse la vida,No,
participantes,Kalia Torres,Kalia Torres,6,previo,20-04-13,16,Patricia Gutierrez,Lillianes,no,no,,,,no,No,Trabajo,Otras causas,No tengo intención de momento,NS/NR,NS/NR,No,
participantes,Anne Brady,Anne Brady,7,previo,20-10-09,17,Kimberley Barker,Murray Bridge,no,no,,,,no,No,Trabajo,Trabajo,No tengo intención de momento,NS/NR,NS/NR,No,
participantes,Laurel Hawkins,Laurel Hawkins,8,previo,19-07-29,19,Aiko Griffith,Idaho Falls,no,no,,,,si,No,Trabajo,Otras causas,"Sí, es mi opción principal",Guatemala,Ganarse la vida,No,
participantes,Maggie Andrews,Maggie Andrews,9,previo,20-01-11,23,Aurora Joyner,Igboho,no,no,,,,no,No,Trabajo,Otras causas,"Sí, es mi opción principal",Guatemala,Ganarse la vida,No,
participantes,Breanna Hayden,Breanna Hayden,10,previo,21-05-01,15,Sacha Ryan,Casalvieri,no,no,,,,no,No,Trabajo,Trabajo,No tengo intención de momento,NS/NR,NS/NR,No,
participantes,Astra Stark,Astra Stark,11,previo,20-11-17,16,Belle Owens,Solvychegodsk,no,no,,,,no,No,Trabajo,Otras causas,No tengo intención de momento,NS/NR,NS/NR,No,
participantes,Flavia Kaufman,Flavia Kaufman,12,previo,20-07-08,17,Nicole Gallegos,Terneuzen,no,no,,,,no,No,Trabajo,Otras causas,"Sí, es mi opción principal",Guatemala,Ganarse la vida,Si,10
participantes,Jenna Bell,Jenna Bell,13,previo,20-11-21,15,Jolene Curry,Grand Island,no,no,,,,no,No,Otras causas,Otras causas,No tengo intención de momento,NS/NR,NS/NR,No,
participantes,Kylynn Wolf,Kylynn Wolf,14,previo,21-03-21,15,Lilah Dunlap,Bally,no,no,,,,no,No,Trabajo,Trabajo,"Sí, es mi opción principal",Guatemala,Ganarse la vida,Si,10
participantes,Daphne Harris,Daphne Harris,15,previo,20-11-04,15,Sage Herrera,Kilwinning,no,no,,,,no,No,Trabajo,Trabajo,No tengo intención de momento,NS/NR,NS/NR,No,
participantes,Indigo Reyes,Indigo Reyes,16,previo,20-10-05,15,Angelica Sweeney,La Baie,no,no,,,,no,No,Trabajo,Otras causas,No tengo intención de momento,NS/NR,NS/NR,No,
participantes,Keely Hayden,Keely Hayden,17,previo,19-10-22,13,Kristen Holmes,Rueglio,no,no,,,,no,No,Otras causas,Otras causas,No tengo intención de momento,NS/NR,NS/NR,No,
participantes,Faith Pearson,Faith Pearson,18,previo,20-10-18,11,Mallory Rojas,Piedras Negras,no,no,,,,si,No,Trabajo,Trabajo,No tengo intención de momento,NS/NR,NS/NR,No,
participantes,Anika Ortega,Anika Ortega,19,previo,20-12-10,10,Calista Potter,Sart-Eustache,no,no,,,,si,No,Trabajo,Trabajo,No tengo intención de momento,NS/NR,NS/NR,No,
