hhid1,region,district,community,intid,pid,hh_size,hh_key,s1_2,s1_3,s1_4,s1_5a,s1_5b,s1_6,s1_7,s1_8,s1_9,s1_10,s1_10pid,s1_11,s1_11pid,s1_12,s1_13
100015,Upper 1,Bongo,ATANSEKA,33,1,8,1000151,Aminu Yaha,Male,Head,45,,Married monogamous,Yes,2,25,,,,,,
100015,Upper 1,Bongo,ATANSEKA,33,2,8,1000152,YAHA DUKO,Female,Spouse,33,,Married monogamous,Yes,1,16,,,,,,
100015,Upper 1,Bongo,ATANSEKA,33,3,8,1000153,YAHA AWINBISA,Male,Child,8,,,,,,"YES, mother in household",2,"YES, father in household",1,Yes,Yes
100015,Upper 1,Bongo,ATANSEKA,33,4,8,1000154,YAHA  AWINE,Female,Child,5,,,,,,"YES, mother in household",2,"YES, father in household",1,Yes,Yes
100015,Upper 1,Bongo,ATANSEKA,33,5,8,1000155,YAHA AKANYANGE JNR.,Male,Child,15,,Never Married,,,,"YES, mother in household",2,"YES, father in household",1,Yes,Yes
100015,Upper 1,Bongo,ATANSEKA,33,6,8,1000156,YAHA AWIMBIRE,Male,Child,3,3,,,,,"YES, mother in household",2,"YES, father in household",1,,
100015,Upper 1,Bongo,ATANSEKA,33,7,8,1000157,YAHA APOLA,Female,Child,12,,Never Married,,,,"YES, mother in household",2,"YES, father in household",1,Yes,Yes
100015,Upper 1,Bongo,ATANSEKA,33,8,8,1000158,YAHA NSOH,Male,Child,0,2,,,,,"YES, mother in household",2,"YES, father in household",1,,
100016,Upper 1,Bongo,SOE MISSION AREA,34,1,7,1000161,WEST YAKUBU,Male,Head,34,,Married monogamous,Yes,2,24,,,,,,
100016,Upper 1,Bongo,SOE MISSION AREA,34,2,7,1000162,WEST NSOH,Female,Spouse,31,,Married monogamous,Yes,1,21,,,,,,
100016,Upper 1,Bongo,SOE MISSION AREA,34,3,7,1000163,SAM WEST,Male,Child,10,,,,,,"YES, mother in household",2,"YES, father in household",1,No,Yes
100016,Upper 1,Bongo,SOE MISSION AREA,34,4,7,1000164,SARAH WEST,Female,Child,5,,,,,,"YES, mother in household",2,"YES, father in household",1,Yes,Yes
100016,Upper 1,Bongo,SOE MISSION AREA,34,5,7,1000165,DANLADI WEST,Male,Child,1,3,,,,,"YES, mother in household",2,"YES, father in household",1,,
100016,Upper 1,Bongo,SOE MISSION AREA,34,6,7,1000166,KILANI WEST,Female,Other relative,80,,Widowed,,,20,,,,,,
100016,Upper 1,Bongo,SOE MISSION AREA,34,7,7,1000167,WEST KILANI,Female,Parent/Parent-in-law,71,,Widowed,,,18,,,,,,
100030,Upper 1,Bongo,TINGRE*,34,1,4,1000301,ABUGA PELE,Female,Head,41,,Widowed,,,19,,,,,,
100030,Upper 1,Bongo,TINGRE*,34,2,4,1000302,NANKA PELE,Female,Grandchild,1,5,,,,,"NO, mother is dead",,"YES, but father not in household",,,
100030,Upper 1,Bongo,TINGRE*,34,3,4,1000303,PELE SHARK,Male,Child,22,,Never Married,,,,,,,,,
100030,Upper 1,Bongo,TINGRE*,34,4,4,1000304,PELE YABA,Female,Child,17,,Never Married,,,,"YES, mother in household",1,"NO, father is dead",,Yes,Yes
