data-a-equipe,data-b-numero_avis,data-b-nom,data-b-prenom,data-b-sexe,data-b-raison_sociale,data_id,nom_contribuable,data-b-tel_contribuable,data-b-activite,data-b-adresse,data-b-canton,data-b-zone,data-c-calc_taxe_rodp,data-d-calc_taxe_tsp,data-e-calc_taxe_tsadpp,data-f-calc_taxe_dpm,data-g-calc_taxe_plb,data-h-total_taxes_a_payer
equipe_4,2134, , ,masculain,Bar ero,in_244_gna_ne_4_o,Bar ero,902244,Bar restaurant,Lom nava,gnagna,zone_4,30000,20000,0,0,0,50000
equipe_4,2104,Kodjo 1,Abel 2,masculain, ,in_080_gna_ne_4_2,Kodjo 1 Abel 2,90080,Photocopie,Face midoudou,gnagna,zone_4,12000,0,0,0,0,12000
equipe_4,0188,Kodjo 2,Abel 3,masculain, ,in_036_dja_ne_4_3,Kodjo 2 Abel 3,9036,Vente de chaussures,Collège NDA,djama,zone_4,18000,0,0,0,0,18000
equipe_1,190,Kodjo 3,Abel 4,masculain, ,in_163_dja_ne_1_4,Kodjo 3 Abel 4,925163,Vente de prêt à porter,Collège NDA,djama,zone_1,14400,0,0,0,0,14400
equipe_1,0539,Kodjo 4,Abel 5,feminin, ,in_362_hou_ne_1_5,Kodjo 4 Abel 5,916362,Menuiserie aluminium,Face Église des assemblées de Dieu,houdou,zone_1,30000,0,0,0,0,30000
equipe_1,0001,Kodjo 5,Abel 6,masculain, ,in_645_gna_ne_1_6,Kodjo 5 Abel 6,908645,Société,Agbo,gnagna,zone_1,0,0,0,0,108000,108000
equipe_1,0002,Kodjo 6,Abel 7,masculain, ,in_880_gna_ne_1_7,Kodjo 6 Abel 7,928880,Société,Agbo,gnagna,zone_1,0,0,0,0,60000,60000
equipe_1,0003,, ,na,BAR St Antoine,na_139_gna_ne_1_e,BAR St Antoine,903139,Cafétéria,Agbonou,gnagna,zone_1,0,0,0,0,108000,108000
equipe_1,0004,,Zinkiba,masculain,Boutique,in_762_gna_ne_1_e,Boutique,903762,Vente des chaises plastiques,Agbo,gnagna,zone_1,0,0,0,0,108000,108000