District,Society,District2,Community,Sex,YearOfBirth,Age,WhatIsYourCivilStatus,LevelOfEducation,CanYouReadOrWriteAnyLanguage,IfYesPleaseSpecifyTheLanguage,AreYouTheHouseholdHead,HowManyMembersAreInYourHousehold,DoYouHaveChildrenInYourHousehold,HowManyChildren,InformationAboutChildren,1Name of child,Age,Relationship,IsTheChildInSchool,IfTheChildIsNotInSchoolPleaseStateTheRea,LevelInSchooling,NameOfSchool,IsTheSchoolInTheCommunity,HowLongHaveTheChildrenLivedWithHimher,AreYouWillingToSendAndKeepYourChildInSch,NameofChild,Age,Relationship,IsTheChildInSchool,IfTheChildIsNotInSchoolPleaseStateTheRea,LevelInSchooling,NameOfSchool,IsTheSchoolInTheCommunity,HowLongHaveTheChildrenLivedWithHimher,AreYouWillingToSendAndKeepYourChildInSch,Name,Age,Relationship,IsTheChildInSchool,IfTheChildIsNotInSchoolPleaseStateTheRea,LevelInSchooling,NameOfSchool,IsTheSchoolInTheCommunity,HowLongHaveTheChildrenLivedWithHimher,AreYouWillingToSendAndKeepYourChildInSch,Name,Age,Relationship,IsTheChildInSchool,IfTheChildIsNotInSchoolPleaseStateTheRea,LevelInSchooling,NameOfSchool,IsTheSchoolInTheCommunity,HowLongHaveTheChildrenLivedWithHimher,AreYouWillingToSendAndKeepYourChildInSch,Name,Age,Relationship,IsTheChildInSchool,5IfTheChildIsNotInSchoolPleaseStateTheRea,5LevelInSchooling,5NameOfSchool,5IsTheSchoolInTheCommunity,5HowLongHaveTheChildrenLivedWithHimher,5AreYouWillingToSendAndKeepYourChildInSch,6Name,6Age,6Relationship,6IsTheChildInSchool,6IfTheChildIsNotInSchoolPleaseStateTheRea,6LevelInSchooling,6NameOfSchool,6IsTheSchoolInTheCommunity,6howLongHaveTheChildrenLivedWithHimher,6AreYouWillingToSendAndKeepYourChildInSch,7Name,7Age,7Relationship,7IsTheChildInSchool,7IfTheChildIsNotInSchoolPleaseStateTheRea,7LevelInSchooling,7NameOfSchool,7IsTheSchoolInTheCommunity,7HowLongHaveTheChildrenLivedWithHimher,7AreYouWillingToSendAndKeepYourChildInSch,8Name,8 Age,8  Relationship,8  IsTheChildInSchool,8  IfTheChildIsNotInSchoolPleaseStateTheRea,8  LevelInSchooling,8  NameOfSchool,8  IsTheSchoolInTheCommunity,8  HowLongHaveTheChildrenLivedWithHimher,8  AreYouWillingToSendAndKeepYourChildInSch,9  Name,9  Age,9  Relationship,9  IsTheChildInSchool,9  IfTheChildIsNotInSchoolPleaseStateTheRea,9  LevelInSchooling,9  NameOfSchool,9  IsTheSchoolInTheCommunity,9  HowLongHaveTheChildrenLivedWithHimher,9  AreYouWillingToSendAndKeepYourChildInSch,10  Name,10  Age,10  Relationship,10  IsTheChildInSchool,10  IfTheChildIsNotInSchoolPleaseStateTheRea,10  LevelInSchooling,10  NameOfSchool,10  IsTheSchoolInTheCommunity,10  HowLongHaveTheChildrenLivedWithHimher,10  AreYouWillingToSendAndKeepYourChildInSch,11  Name,11  Age,11  Relationship,11  IsTheChildInSchool, 11  IfTheChildIsNotInSchoolPleaseStateTheRea,11  LevelInSchooling,11  NameOfSchool,11  IsTheSchoolInTheCommunity,11  HowLongHaveTheChildrenLivedWithHimher,11  AreYouWillingToSendAndKeepYourChildInSch,12  Name,12  Age,12  Relationship,12  IsTheChildInSchool,12  IfTheChildIsNotInSchoolPleaseStateTheRea,12  LevelInSchooling,12  NameOfSchool,12  IsTheSchoolInTheCommunity,12  HowLongHaveTheChildrenLivedWithHimher,12  AreYouWillingToSendAndKeepYourChildInSch,13  Name,13  Age,13  Relationship,13  IsTheChildInSchool,13  IfTheChildIsNotInSchoolPleaseStateTheRea,13  LevelInSchooling,13  NameOfSchool,13  IsTheSchoolInTheCommunity,13  HowLongHaveTheChildrenLivedWithHimher,13  AreYouWillingToSendAndKeepYourChildInSch,14  Name,14  Age,14  Relationship,14  IsTheChildInSchool,14  IfTheChildIsNotInSchoolPleaseStateTheRea,14  LevelInSchooling,14  NameOfSchool,14  IsTheSchoolInTheCommunity,14  HowLongHaveTheChildrenLivedWithHimher,14  AreYouWillingToSendAndKeepYourChildInSch,50% SE Payment Farmer,50% SE Payment Farm Manager
Bekwai,Numereso 'A',Bekwai,NUMERESO 'A',2,1945,78,5,5,2,,2,4,1,1,1,Hannah Acquah,15,Others,1,,Primary,Numereso primary school,1,15,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes
Bekwai,ATIA,BEKWAI B,ATIA,1,1951,72,3,1,2,,1,4,1,1,1,Kofi Sarfo,8,Others,1,,Primary,Atia D/A PRIMARY SCHOOL,1,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,1,1972,51,7,2,2,,1,5,1,2,2,Savior Achiaa,8,Daughter,1,,Primary,Edwenease Primary school Edwenease,2,8,1,Kofi Owusu,12,Stepdaughter,1,,Primary,Edwenease primary school Edwenease,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,1,1967,56,7,1,2,,1,8,1,4,4,Sule Issifu,5,Son,1,,Primary,Atia primary school Atia,1,5,1,Sumaila Sule,6,Son,1,,Primary,Atia primary school Atia,1,6,1,Sabet Aning,8,Son,1,,Primary,Atia primary school Atia,1,8,1,Rashinatu Sule,12,Daughter,1,,Primary,Atia primary school Atia,1,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,1,1970,53,7,5,1,2,1,5,1,2,2,Blessing Gyamfi,2,Others,1,,Kindergartens,Atia primary school Atia,1,2,1,Augustine Nimoh Denteh,8,Others,1,,Primary,Atia primary school Atia,1,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,2,1963,60,2,1,2,,2,3,1,2,2,Elizabeth  Boafo,16,Daughter,2,Completed JHS,,,,16,1,Mavis  Mensah,4,Others,1,,Kindergartens,ATIA D/A PRIMARY SCHOOL,1,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,2,1964,59,7,1,2,,2,8,1,3,3,Blessing Sarkodie,17,Son,1,,JHS,Bekwai Roman Catholic school,2,17,1,Justice Sarkodie,13,Son,1,,Primary,Bekwai roman Catholic school,2,13,1,Helin Kyei,11,Others,1,,Primary,Bekwai Roman Catholic school,2,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,2,1984,39,7,3,2,,2,6,1,3,3,Blessing Owusu,14,Son,2,Completed JHS,,,,14,1,Sampson Owusu,12,Son,1,,JHS,Obuasi Presbyterians School,2,12,1,Comfort Owusu,9,Daughter,1,,Primary,Obuasi Presbyterians School,2,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,1,1952,71,7,5,1,2,1,10,1,4,4,Peprah Samuel,10,Others,1,,Primary,Blue Sky International School,2,10,1,Beneficta Frimpong,12,Others,1,,Primary,BEANSIL  D A PRIMARY SCHOOL,2,7,1,Antipill Peprah,6,Others,1,,Kindergartens,Beansil D A primary school,2,6,1,Spendilove Frimpong,7,Others,1,,Primary,Beansil D A primary,1,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,1,1970,53,7,5,1,2,1,11,1,5,5,Freda Boafo,15,Daughter,2,completed JHS,,,,15,1,Blessing Boafo,12,Daughter,1,,JHS,Afoako L/A JHS,2,12,1,william Boafo,8,Son,1,,Primary,Afoako R/C PRIMARY SCHOOL,2,8,1,Isaac Boafo,8,Son,1,,Primary,Atobiase L/A Primary School,1,8,1,Hannah Boafo,8,Daughter,1,,Primary,Obuasi Estate L/A PRIMARY SCHOOL,2,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,2,1966,57,2,3,2,,1,4,1,1,1,Sendurnal Donkor,12,Daughter,1,,Primary,Atia D/A,1,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,2,1983,40,7,3,2,,2,4,1,2,2,Kingsford  Agyei,13,Son,1,,JHS,MILE 14 D/A JHS,2,13,1,Kingsford Agyei Jnr,13,Son,2,he has eye promblem now he is under treatment of his doctor,,,,13,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,2,1962,61,7,1,2,,2,16,1,8,8,Samuel Akrugu,16,Others,1,,SHS,Asare Bediako Senior High school (Akrokeri),2,16,1,Issaka Akrugu,12,Son,1,,Primary,Atia D/A PRIMARY SCHOOL,1,11,1,Dramani Yussif,10,Son,1,,Primary,Atia D/ A PRIMARY SCHOOL,1,10,1,Hawa Yussif,9,Others,1,,Primary,Atia D/ A PRIMARY SCHOOL,1,9,1,Abibata Yussif,8,Others,1,,Primary,Atia D/ A PRIMARY SCHOOL,1,8,1,Micheal Gyamfi,8,Others,1,,Primary,Atia D/A PRIMARY SCHOOL,1,8,1,Emmanuel Gyamfi,6,Others,1,,Kindergartens,Atia D/A PRIMARY SCHOOL,1,6,1,Kingsley Opoku,6,Others,1,,Kindergartens,Atia D/ A PRIMARY SCHOOL,1,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,1,1947,76,7,5,1,2,1,5,1,2,2,Grace Yeboah,14,Daughter,1,,Primary,Atia D/A PRIMARY SCHOOL,1,2,1,Bright Ampofo Duker,14,Others,1,,Primary,Atia D/ A PRIMARY SCHOOL,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,1,1990,33,7,2,2,,1,6,1,4,4,John Sambo,10,Son,1,,Primary,Atia D/ A PRIMARY SCHOOL,1,10,1,Joshua Sambo,7,Son,1,,Primary,Atia D/ A PRIMARY SCHOOL,1,7,1,Emmanuel Sambo,4,Son,1,,Kindergartens,Atia D/ A PRIMARY SCHOOL,1,4,1,Eric Owusu,,Son,2,he haven't start school yet,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,2,1969,54,3,2,2,,1,4,1,2,2,Alberta Donkor,7,Others,1,,Primary,MILE 14 METHODIST D/A PRIMARY SCHOOL,2,7,1,Empress Donkor,2,Others,2,not start yet,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,2,1959,64,4,2,1,1,1,4,1,3,3,Abibata Mustafa,14,Others,1,,JHS,MILE D/A JHS,2,14,1,Elvis Boakye,13,Others,1,,Primary,MILE 14 D/A PRIMARY,2,5,1,Augustina Adu,7,Others,1,,Primary,Atia D/A PRIMARY SCHOOL,1,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,1,1967,56,7,3,1,1,1,5,1,1,1,Agyei Ntiamoah,7,Son,1,,Primary,Atia DA Primary School,1,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,1,1970,53,7,5,2,,1,5,1,2,2,Kwame Ntim,17,Son,1,,JHS,Mile 14 D/A JHS,2,17,1,Abiba Salifu,13,Daughter,1,,JHS,Mile 14 D/A JHS,2,13,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,1,1966,57,7,1,1,2,1,8,1,4,4,Habib Yakubu,12,Daughter,1,,Primary,Atia D/A PRIMARY,1,12,1,Ibrahim Yakubu,9,Son,1,,Primary,Atia D/A PRIMARY,1,9,1,Ajara Yakubu,4,Daughter,1,,Kindergartens,Atia D/A PRIMARY,1,4,1,Sadia Yakubu,1,Daughter,2,Not attain School going age,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Ahutukrom,Nsokote,AHUTUKROM,1,1962,61,7,1,2,,1,4,1,1,1,nyhiraba Akua Gyan,7,Others,1,,Primary,koben primary school,2,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Agogooso 3,Nsokote,Agogooso 3,1,1986,38,Cohabitation,Tertiary,1,2,1,5,1,3,3,Christian Kwabena Gyasi,15,Son,Yes,,JHS,Zenith International School,No,15,Yes,Andrews Kwabena Gyasi,9,Son,Yes,,Primary,Central Profidence Academy,No,9,Yes,Osborn Kofi Gyasi Godson,5,Son,Yes,,Kindergartens,Central Profidence Academy,Yes,5,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Anwona B,Nsokote,Anwona B,1,1985,39,Married,Primary,2,,1,6,1,3,3,Fatawu Mohammed,14,Son,Yes,,Primary,Anhwiam D/A Basic,No,14,Yes,Hamza Mohammed,6,Son,Yes,,Primary,Anhwiam D/A Basic,No,6,Yes,Aliu  Mohammed,3,Son,No,Young age,Skipped,,Skipped,3,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Anwona B,Nsokote,Anwona B,2,1958,66,Widow,Never schooled,2,,1,5,1,1,1,Ahor  Evelyn,16,Others,Yes,,JHS,Anwona D/A Basic,Yes,13,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Anwona A,Nsokote,Anwona A,1,1978,46,Married,Primary,2,,1,7,1,3,3,Kwame YEBOAH,16,Son,Yes,,JHS,ANWONA  D/A PRIMARY SCHOOL,Yes,16,Yes,ATAA  GRACE,12,Daughter,Yes,,Primary,ANWONA D/A PRIMARY SCHOOL,Yes,12,Yes,KWA  ATTA,12,Son,Yes,,Primary,ANWONA D/A PRIMARY SCHOOL,Yes,12,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Anwona B,Nsokote,Anwona B,1,1964,60,Married,Primary,2,,1,11,1,2,2,Aduampong Prince,7,Others,Yes,,Primary,Anwona D/A primary,Yes,7,Yes,Aduampong princess,7,Others,Yes,,Primary,Anwona D/ A primary,Yes,7,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,New Edubiase A,Nsokote,New Edubiase A,1,1975,49,Widow,JHS,1,1,1,2,1,1,1,Isaac Hanson,13,Son,Yes,,JHS,New Edubiase Roman Catholic,Yes,13,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Nsata Mangoase,Nsokote,NSATA MANGOASE,1,1977,46,7,1,2,,1,8,2,2,2,Inkoom Michael,14,Son,1,,JHS,Tweapease DA JHS,2,14,1,Boadu Emmanuel,15,Son,1,,JHS,Tweapease DA JHS ,2,15,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Nsata Aboabo,Nsokote,NSATA ABOABO,1,1979,44,7,3,1,2,1,5,1,4,3,Besi Mary,11,Daughter,1,,Primary,Nsata Subriso primary school,2,11,1,Besi Clement,8,Son,1,,Primary,Nsata subriso PRIMARY school,2,8,1,Besi Blessing,6,Daughter,1,,Primary,Nsata Subriso primary school,2,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,Tweapease 'B',Bekwai,TWEAPEASE 'B',1,1959,64,7,5,1,2,1,4,1,1,1,Evelyn Oppong,13,Daughter,1,,JHS,Adinkra D/A JHS,2,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Anwona A,Nsokote,ANWONA (A),1,1972,51,7,1,2,,1,4,1,2,2,Mawuli Donkor,13,Others,1,,JHS,Anhwiamu D/A Basic,1,13,1,Donkor Naomi,16,Daughter,2,She has completed JHS,,,,16,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Atuam,Nsokote,ATUAM,1,1969,54,7,2,2,,1,8,1,3,3,ASIEDU ERNESTINA,16,Daughter,1,,JHS,FUMSO KETEWA DA JHS,2,16,1,ASIEDU ERNEST,16,Son,1,,JHS,FUMSO KETEWA DA JHS,1,16,1,ASIEDU BENJAMIN,8,Others,1,,Primary,FUMSO KETEWA DA PRIMARY SCHOOL,1,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,ANHWIAM,NSOKOTE (A),ANHWIAM,1,1984,39,7,3,1,1,1,5,1,3,3,Christabel Tetteh,17,Daughter,2,Completed,,,,17,2,Linda Tetteh,12,Daughter,1,,Primary,Anhwiam D/A Basic,1,12,1,Naomi,3,Daughter,1,,Kindergartens,Anhwiam D/A Basic,1,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,KONSIMWA C,NSOKOTE (A),KONSIMWA C,2,1982,41,2,1,2,,1,3,1,2,2,Afayi Esther,10,Daughter,1,,Primary,KOBIN AFT BASIC SCHOOL,2,10,1,Afayi Rita,13,Daughter,1,,JHS,KOBIN AFT BASIC SCHOOL,2,13,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,ANHWIAM,NSOKOTE (A),ANHWIAM,2,1975,48,3,1,2,,2,4,1,3,3,Akorfah Gladys,15,Daughter,1,,JHS,Anhwiam D/A Basic,1,1,1,Dovor Jonathan,12,Son,1,,Primary,Anhwiam D/A Basic,1,12,1,Bremfo Jerom,7,Son,1,,Primary,Fumeso CAC international school,2,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,ANHWIAM,NSOKOTE (A),ANHWIAM,1,1949,74,7,5,1,1,1,5,1,1,1,Timothy Dabla,15,Others,1,,Not Schooling,Waiting for JHS results,1,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,Ntinanko,Bekwai,NTINANKO,1,1973,50,1,3,2,,1,4,1,3,3,Elizabeth Obeng,5,Daughter,1,,Kindergartens,Ntinako R/C Primary school,1,5,1,Emmanuel Obeng,3,Son,1,,Kindergartens,Ntinako R/C Primary school,1,3,1,Cecilia Oppong,12,Daughter,1,,Primary,Ntinanko R/C B,1,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,EWIASE,BEKWAI A,EWIASE,2,1954,69,1,1,2,,1,6,1,2,2,Joyce Appiah,15,Others,1,,JHS,Dokyiwa ma jss,2,10,1,Stephen  Oppong,8,Others,1,,Primary,Emmanuel  Praperatory School,2,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,Fenaso No 3 'B',Bekwai,FENASO NO 3 'B',1,1980,43,7,3,2,,1,10,1,7,7,Alex Tetteh,16,Son,2,Apprentiship,,,,16,2,Tei Richard,14,Son,1,,JHS,FENASO3 JHS,1,14,1,Marku Rose,12,Daughter,1,,Primary,FENASO3 D/A PRIMARY SCHOOL,1,12,1,Cynthia Queshei,9,Daughter,1,,Primary,FENASO3 D/A PRIMARY SCHOOL,1,9,1,Samuel Tei,4,Son,1,,Kindergartens,FENASO3 D/A PRIMARY SCHOOL,1,4,1,Stephen Marthy Jnr,3,Son,1,,Creche/Nursery,FENASO3 D/A PRIMARY SCHOOL,1,3,1,Francis Seidu Bankyi,1,Son,2,Kid,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,ATIA,BEKWAI B,ATIA,1,1969,54,5,5,2,,1,2,1,1,1,Comfort Manu,8,Daughter,1,,Primary,Atia Primary school Atia,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,Tweapease 'A',Bekwai,TWEAPEASE 'A',1,1986,37,7,3,1,1,1,10,1,4,4,Mary Nkrumah,2,Daughter,1,,Creche/Nursery,Adventist preparatory school Tweapease,1,2,1,Margaret Yeboah,3,Daughter,1,,Kindergartens,Adventist preparatory school Tweapease,1,2,1,Sandra Ahenkan Tano,6,Daughter,1,,Primary,Tweapease R/C primary school tweapease,1,6,1,Lawrencia Odoe,11,Daughter,1,,Primary,Tweapease R/C JHS  tweapease,1,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Aboabo 3,Nsokote,ABOABO (3),1,1942,81,7,1,2,,1,8,1,2,2,Prince Dogbe,16,Others,2,He just dropout,,,,16,1,Bright Dogbe,14,Others,1,,JHS,Aboabo D/A JHS,2,14,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,New Edubiase A,Nsokote,NEW EDUBIASE (A),1,1970,53,7,2,2,,1,6,1,2,2,Esther Laweh,11,Son,1,,Primary,New Edubiase Methodist Primary School,1,11,1,Prince Narh,5,Son,1,,Kindergartens,New Edubiase Methodist Primary School,1,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,New Edubiase B,Nsokote,NEW EDUBIASE (B),1,1968,55,7,5,1,1,1,10,1,2,2,Samuel Asiedu,13,Son,1,,Primary,Methodist  primary,1,13,1,Amos Eshun,11,Son,1,,Primary,Methodist primary,1,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,Anyame B,Bekwai,ANYAME B,2,1970,53,4,5,1,1,2,2,1,1,1,Anastasia Boadi Mensah,10,Others,1,,Primary,Nana Ponko M/A primary school Obuasi,2,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,New Edubiase B,Nsokote,NEW EDUBIASE (B),1,1965,58,7,5,1,1,1,5,1,3,3,Naryo Milicent,2,Daughter,1,,Not Schooling,Bronikrom LA PRIMARY SCHOOL,2,2,1,Naryo Kingsley,14,Son,1,,JHS,Bronikrom LA JHS (Bronikrom),1,14,1,Naryo Angelina,16,Daughter,2,JHS Completed,,,,16,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,Woroworoso,Bekwai,WOROWOROSO,1,1954,69,7,5,1,1,1,5,1,2,2,Blessing Akosua Dentah,9,Others,1,,Primary,Saint Cecilia Int. school,2,7,1,Ernest Addai,15,Others,1,,Primary,Obuasi SHTS,2,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,Anyame 'A',Bekwai,ANYAME 'A',2,1978,45,2,2,2,,1,4,1,3,3,Elizabeth Adomako Asare,14,Daughter,1,,Primary,Anyeme D/A PRIMARY,1,14,1,Joyce Adomako Asare,11,Daughter,1,,Primary,Anyeme D/A PRIMARY,1,11,1,Albert Adomako Asare,15,Son,1,,Primary,Anyeme D/A PRIMARY,1,15,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Bekwai,EWIASE,BEKWAI A,EWIASE,1,1974,49,7,5,1,1,1,7,1,4,4,Emmanuella Boakye,13,Daughter,1,,Primary,Ewiase D/A,1,13,1,Christopher Boakye Bano,11,Son,1,,Primary,EwiaseD/A,1,11,1,Vivian Boakye,8,Daughter,1,,Primary,Ewiase D/A,1,8,1,Emmanuel Boakye,5,Others,1,,Kindergartens,Ewiase D/A,1,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,ANHWIASO AKYIREM,NSOKOTE (A),ANHWIASO AKYIREM,1,1972,51,7,6,1,2,1,3,1,1,1,Emmanuel Tawiah,8,Nephew,1,,Primary,Anhwiaso methodist basic,1,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Pewodie 2,Nsokote,PEWODIE (2),1,1971,52,7,1,2,,1,6,1,4,4,CHRISTIAN ENTSIE,17,Son,2,now  complete JHS,,,,17,2,EBENEZER ENTSIE,15,Son,1,,JHS,PEWODIE D/A JHS,1,15,1,CLIORIA ENTSIE,12,Daughter,1,,Primary,PEWODIE D/A PRIMARY SCHOOL,1,12,1,ARTHUR  RANSFORD,5,Others,1,,Primary,PEWODIE D/A,1,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Nkonsa,Nsokote,NKONSA,1,1962,61,7,5,2,,1,8,1,2,2,Stephen Antwako,7,Others,1,,Primary,Nkonsa D/A Primary school,1,7,1,Evans Antwako,8,Others,1,,Primary,Nkonsa D/A Primary School,1,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Duampompo,Nsokote,DUAMPOMPO,1,1989,34,7,3,1,2,1,6,1,3,3,Anokye Ofori Maxwell,6,Son,1,,Primary,Eupriphill Preparatory School (Assin Fosu),2,2,1,Owusu Asare Silverster,12,Nephew,1,,Primary,Duapompo DA PRIMARY SCHOOL,1,1,1,Anobi Bismark,13,Son,1,,Primary,Duapompo DA PRIMARY school,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Bodwesango 2,Nsokote,BODWESANGO (2),1,1974,49,7,3,1,2,1,14,1,5,5,Ankomah Andy,15,Son,1,,JHS,Bodwesango SDA,1,15,1,Godfred Lord Ankomah,5,Son,1,,Primary,Joemor International school,1,5,1,Caleb Ankomah Opoku,1,Stepson,2,He's still a baby,,,,1,1,Enoch Opoku,12,Stepson,1,,Primary,Joemor International school,1,4,1,Otu Jackline,15,Stepdaughter,1,,JHS,Bodwesango SDA,1,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Bodwesango 2,Nsokote,BODWESANGO (2),1,1975,48,7,5,1,1,1,7,1,2,2,Ruth Adom Kyei Dua,12,Daughter,1,,JHS,Bodwesango Methodist school,1,12,1,Bismark Agboni,6,Son,1,,Kindergartens,Bodwesango Methodist school,1,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Nsokote,Bodwesango 1,Nsokote,BODWESANGO (1),2,1958,65,5,5,2,,1,7,1,6,6,SAMUEL SIW MENSAH,17,Others,1,,JHS,GYAKYE  PRAMSO TECHNICAL,2,17,1,ABIGIRL  GYASI,14,Others,1,,JHS,BODWESANGO  JHS A,1,14,1,BRIDGET  GYASI,13,Others,1,,JHS,BODWESANGO  JHS  B,1,13,1,VIVIAN TWUMWAA AMOH,5,Others,1,,Kindergartens,OUR LADIES  ACADAMY,2,5,1,EMMANUEL  GYASI,10,Others,1,,Primary,BODWESANGO  METHODIST PRIMARY SCHOOL,1,6,1,ABENA BOAKYEWAA NTI,1,Others,1,,Creche/Nursery,ASANA DAY CURE,Yes,1,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No